"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa CCDI 2022";"295.17 KB";"10/01/2023";"10/01/2023"
"Relazione illustrativa CCDI 2021";"290.06 KB";"10/01/2023";"10/01/2023"
"Relazione illustrativa CCDI 2020";"385.17 KB";"10/01/2023";"10/01/2023"
"Contratto decentrato 2021 - Tabella 15 conto annuale";"16.27 KB";"10/01/2023";"10/01/2023"
"Contratto decentrato 2020 - tabella 15 conto annuale";"9.18 KB";"10/01/2023";"10/01/2023"
"Contratto decentrato 2019 - Tabella 15 conto annuale";"8.94 KB";"10/01/2023";"10/01/2023"
"Contratto decentrato 2018 - tabella 15 conto annuale";"7.97 KB";"10/01/2023";"10/01/2023"
"Relazione illustrativa contratto decentroato 2019";"353.85 KB";"18/12/2019";"18/12/2019"
"Relazione illustrativa contratto decentrato 2019-2021";"181.65 KB";"18/12/2019";"18/12/2019"
"Contratto decentrato integrativo 2019-2021";"10.44 MB";"18/12/2019";"18/12/2019"
"Contratto decentrato anno 2019";"0.95 MB";"18/12/2019";"18/12/2019"
"Conrtatto anno 2018";"0.84 MB";"02/12/2019";"02/12/2019"
"Conrtattazione anno 2017";"0.99 MB";"02/12/2019";"02/12/2019"
"Contrattazione anno 2016";"18.71 KB";"02/12/2019";"02/12/2019"
"Contrattazione anno 2015";"15.2 KB";"02/12/2019";"02/12/2019"
