"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori - Previsionale 2023-2025";"1.08 MB";"19/05/2023";"19/05/2023"
"Indicatori - Rendiconto 2022";"1.04 MB";"19/05/2023";"19/05/2023"
"Indicatori - Previsionale 2022-2023";"1.51 MB";"30/05/2022";"30/05/2022"
"Indicatori - Rendiconto 2021";"0.94 MB";"30/05/2022";"30/05/2022"
"Indicatori - Previsionale 2021-2023";"2.89 MB";"31/05/2021";"31/05/2021"
"Indicatori - Rendiconto 2020";"1.64 MB";"31/05/2021";"31/05/2021"
"Indicatori - Previsionale 2020-2022";"1.43 MB";"31/05/2021";"31/05/2021"
"Indicatori - Rendiconto 2019";"0.97 MB";"31/05/2021";"31/05/2021"
"Indicatori previsionale 2019-2021";"1.45 MB";"20/08/2019";"20/08/2019"
"Indicatori - Rendiconto 2018";"2.06 MB";"20/08/2019";"20/08/2019"
"Indicatori - Previsionale 2018-2020";"2.31 MB";"20/08/2019";"20/08/2019"
"Indicatori - Rendiconto 2017";"1.38 MB";"20/08/2019";"20/08/2019"
"Indicatori - Previsionale 2017-2019";"189.12 KB";"20/08/2019";"20/08/2019"
"Indicatori - Rendiconto 2016";"270.12 KB";"20/08/2019";"20/08/2019"
