"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano integrato attivita' ed organizzazione (PIAO) 2022/2024";"1.42 MB";"10/01/2023";"10/01/2023"
"Conto annuale 2021";"105.37 KB";"10/01/2023";"10/01/2023"
"Costo personale anno 2018";"0.69 MB";"11/01/2022";"11/01/2022"
"Costo del personale anno 2017";"0.69 MB";"11/01/2022";"11/01/2022"
"Conto annuale 2019";"87.73 KB";"10/01/2022";"10/01/2022"
"conto annuale 2020";"18.66 MB";"10/01/2022";"10/01/2022"
"Dotazione organica ";"197.19 KB";"04/03/2020";"04/03/2020"
"Conto annuale 2018";"116.97 KB";"02/12/2019";"02/12/2019"
"Conto annuale 2017";"95.81 KB";"02/12/2019";"02/12/2019"
"Conto annuale 2016";"92.65 KB";"02/12/2019";"02/12/2019"
"Conto annuale 2015";"97.52 KB";"02/12/2019";"02/12/2019"
"Conto annuale anno 2014";"104.23 KB";"02/12/2019";"02/12/2019"
"Conto annuale anno 2013";"96.88 KB";"02/12/2019";"02/12/2019"
