"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLE PERFORMANCE 2019";"374.45 KB";"21/01/2021";"21/01/2021"
"PIANO RISORSE ED OBIETTIVI 2020";"1.51 MB";"21/01/2021";"21/01/2021"
"PIANO RISORSE ED OBIETTIVI 2019";"5.85 MB";"21/01/2021";"21/01/2021"
"PIANO RISORSE ED OBIETTIVI 2018";"2.66 MB";"21/01/2021";"21/01/2021"
"PEG 2017";"1.1 MB";"02/12/2019";"02/12/2019"
"Delibera approvazione PEG 2017";"153.72 KB";"02/12/2019";"02/12/2019"
"PEG 2018";"5.85 MB";"02/12/2019";"02/12/2019"
"Delibera approvazione PEG 2018";"2.73 MB";"02/12/2019";"02/12/2019"
"Piano Obiettivi 2019";"5.85 MB";"02/12/2019";"02/12/2019"
"Delibera approvazione Piano Obiettivi 2019";"188.27 KB";"02/12/2019";"02/12/2019"
