"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendicontazione anno 2022";"0.85 MB";"31/01/2024";"31/01/2024"
"Rendicontazione anno 2021";"0.85 MB";"31/01/2024";"31/01/2024"
"Rendicontazione anno 2020";"0.63 MB";"30/04/2021";"30/04/2021"
"Rendicontazione anno 2019";"0.96 MB";"30/04/2021";"30/04/2021"
"Rendicontazione anno 2018";"0.92 MB";"23/08/2019";"23/08/2019"
"Rendicontazione anno 2017";"0.92 MB";"07/08/2019";"07/08/2019"
"Rendicontazione anno 2016";"0.93 MB";"07/08/2019";"07/08/2019"
"Rendicontazione anno 2015";"0.92 MB";"07/08/2019";"07/08/2019"
"Rendicontazione anno 2014";"0.92 MB";"07/08/2019";"07/08/2019"
"Rendicontazione anno 2013";"0.59 MB";"07/08/2019";"07/08/2019"
"Rendicontazione anno 2012";"0.58 MB";"07/08/2019";"07/08/2019"
"Rendicontazione anno 2011";"0.58 MB";"07/08/2019";"07/08/2019"
