"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenze quarto trimestre 2022";"47.1 KB";"10/01/2023";"10/01/2023"
"Tassi assenze terzo trimestre 2022";"47.7 KB";"10/01/2023";"10/01/2023"
"Tassi assenze secondo trimestre 2022";"47.65 KB";"10/01/2023";"10/01/2023"
"Tassi assenze primo trimestre 2022";"47.09 KB";"10/01/2023";"10/01/2023"
"DICEMBRE 2021";"40.71 KB";"05/01/2022";"05/01/2022"
"NOVEMBRE 2021";"40.72 KB";"05/01/2022";"05/01/2022"
"OTTOBRE 2021";"40.69 KB";"05/01/2022";"05/01/2022"
"SETTEMBRE 2021";"41.16 KB";"05/01/2022";"05/01/2022"
"AGOSTO 2021";"40.71 KB";"05/01/2022";"05/01/2022"
"LUGLIO 2021";"40.51 KB";"05/01/2022";"05/01/2022"
"GIUGNO 2021";"41.13 KB";"05/01/2022";"05/01/2022"
"MAGGIO 2021";"41.01 KB";"05/01/2022";"05/01/2022"
"APRILE 2021";"39.99 KB";"05/01/2022";"05/01/2022"
"MARZO 2021";"40.52 KB";"05/01/2022";"05/01/2022"
"FEBBRAIO 2021";"40.45 KB";"05/01/2022";"05/01/2022"
"GENNAIO 2021";"40.69 KB";"05/01/2022";"05/01/2022"
"DOCEMBRE 2020";"40.69 KB";"05/01/2022";"05/01/2022"
"DICEMBRE 2020";"40.68 KB";"05/01/2022";"05/01/2022"
"NOVEMBRE 2020";"40.68 KB";"05/01/2022";"05/01/2022"
"OTTOBRE 2020";"40.34 KB";"05/01/2022";"05/01/2022"
"SETTEMBRE 2020";"40.25 KB";"05/01/2022";"05/01/2022"
"AGOSTO 2020";"40.63 KB";"05/01/2022";"05/01/2022"
"LUGLIO 2020";"40.31 KB";"05/01/2022";"05/01/2022"
"GIUGNO 2020";"41.16 KB";"05/01/2022";"05/01/2022"
"MAGGIO 2020";"41 KB";"05/01/2022";"05/01/2022"
"APRILE 2020";"40.43 KB";"05/01/2022";"05/01/2022"
"MARZO 2020";"40.04 KB";"05/01/2022";"05/01/2022"
"FEBBRAIO 2020";"40.67 KB";"05/01/2022";"05/01/2022"
"GENNAIO 2020";"39.98 KB";"05/01/2022";"05/01/2022"
