"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola siti disponibili";"5.22 MB";"12/05/2023";"12/05/2023"
"Tavola 8";"4.73 MB";"12/05/2023";"12/05/2023"
"Tavola 7";"4.41 MB";"12/05/2023";"12/05/2023"
"Tavola 6";"4.77 MB";"12/05/2023";"12/05/2023"
"Tavola 5";"5.02 MB";"12/05/2023";"12/05/2023"
"Tavola 4";"5.6 MB";"12/05/2023";"12/05/2023"
"Tavola 3";"4.05 MB";"12/05/2023";"12/05/2023"
"Tavola 2";"3.72 MB";"12/05/2023";"12/05/2023"
"Tavola 1";"4.38 MB";"12/05/2023";"12/05/2023"
"Quadro d'Unione";"2.69 MB";"12/05/2023";"12/05/2023"
"Regolamento";"263.54 KB";"12/05/2023";"12/05/2023"
"controdeduzioni osservazioni ";"332.84 KB";"12/05/2023";"12/05/2023"
"DELIBERA APPROVAZIONE 06/2023";"226.62 KB";"12/05/2023";"12/05/2023"
