"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023-2025";"3.31 MB";"19/05/2023";"19/05/2023"
"Indicatori - Bilancio 2023-2025";"1.08 MB";"19/05/2023";"19/05/2023"
"Nota integrativa - Bilancio 2023-2025";"237.34 KB";"19/05/2023";"19/05/2023"
"Parere Revisore - Bilancio 2023-2025";"1.5 MB";"19/05/2023";"19/05/2023"
"Nota aggiornamento DUP 2023-2025";"1.14 MB";"19/05/2023";"19/05/2023"
"Parere Revisore - Aggiornamento DUP 2023-2025";"0.82 MB";"19/05/2023";"19/05/2023"
"Delibera Giunta - Piano fabbisogno di Personale";"2.92 MB";"19/05/2023";"19/05/2023"
"Delibera Giunta - Riparto entrate CdS";"";"19/05/2023";"19/05/2023"
"Delibera Giunta - Riparto entrate CdS";"";"19/05/2023";"19/05/2023"
"Delibera Giunta - Riparto entrate CdS";"0.61 MB";"19/05/2023";"19/05/2023"
"Delibera Giunta - Schemi Bilancio 2023-2025";"166.87 KB";"19/05/2023";"19/05/2023"
"Delibera Giunta - Tariffe 2023";"285.11 KB";"19/05/2023";"19/05/2023"
"Delibera Giunta - Nota aggiornamento DUP 2023-2025";"219.39 KB";"19/05/2023";"19/05/2023"
"All.1 art.8 co.1 DL_66-2014 -anno 2023 entrate";"3 KB";"19/05/2023";"19/05/2023"
"All.1 art.8 co.1 DL_66-2014 -anno 2023 spese";"12.18 KB";"19/05/2023";"19/05/2023"
"All.1 art.8 co.1 DL_66-2014 -anno 2024 entrate";"2.75 KB";"19/05/2023";"19/05/2023"
"All.1 art.8 co.1 DL_66-2014 -anno 2024 spese";"11.16 KB";"19/05/2023";"19/05/2023"
"All.1 art.8 co.1 DL_66-2014 -anno 2025 entrate";"2.75 KB";"19/05/2023";"19/05/2023"
"All.1 art.8 co.1 DL_66-2014 -anno 2025 spese";"11.14 KB";"19/05/2023";"19/05/2023"
