"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BOZZA CONVENZIONE";"241.69 KB";"19/10/2021";"19/10/2021"
"RELAZIONE GEOLOGICA";"2.3 MB";"19/10/2021";"19/10/2021"
"DICHIARAZIONE CONFORMITA'";"142.71 KB";"19/10/2021";"19/10/2021"
"CRONOPROGRAMMA";"315.94 KB";"19/10/2021";"19/10/2021"
"COMPUTO";"0.96 MB";"19/10/2021";"19/10/2021"
"CAPITOLATO";"6.92 MB";"19/10/2021";"19/10/2021"
"ELENCO DITTE";"94.75 KB";"19/10/2021";"19/10/2021"
"VISURE CATASTALI";"1.19 MB";"19/10/2021";"19/10/2021"
"RELAZIONE TECNICA";"133.81 KB";"19/10/2021";"19/10/2021"
"ELENCO ELABORATI";"67.32 KB";"19/10/2021";"19/10/2021"
"AA34";"0.57 MB";"19/10/2021";"19/10/2021"
"AA33";"194.26 KB";"19/10/2021";"19/10/2021"
"AA32";"0.55 MB";"19/10/2021";"19/10/2021"
"AA31";"277.37 KB";"19/10/2021";"19/10/2021"
"AA30";"470.42 KB";"19/10/2021";"19/10/2021"
"AA29";"0.64 MB";"19/10/2021";"19/10/2021"
"AA28";"505.43 KB";"19/10/2021";"19/10/2021"
"AA27";"0.6 MB";"19/10/2021";"19/10/2021"
"AA26";"0.78 MB";"19/10/2021";"19/10/2021"
"AA25";"0.65 MB";"19/10/2021";"19/10/2021"
"AA24";"0.65 MB";"19/10/2021";"19/10/2021"
"AA23";"255.08 KB";"19/10/2021";"19/10/2021"
"AA22";"251.93 KB";"19/10/2021";"19/10/2021"
"AA21";"0.7 MB";"19/10/2021";"19/10/2021"
"AA20";"0.61 MB";"19/10/2021";"19/10/2021"
"AA19";"1.11 MB";"19/10/2021";"19/10/2021"
"AA18";"0.7 MB";"19/10/2021";"19/10/2021"
"AA17";"1.59 MB";"19/10/2021";"19/10/2021"
"AA16";"0.7 MB";"19/10/2021";"19/10/2021"
"AA15";"0.7 MB";"19/10/2021";"19/10/2021"
"AA14";"1.47 MB";"19/10/2021";"19/10/2021"
"AA13";"1.36 MB";"19/10/2021";"19/10/2021"
"AA12";"1.34 MB";"19/10/2021";"19/10/2021"
"AA11";"1.37 MB";"19/10/2021";"19/10/2021"
"AA10";"1.34 MB";"19/10/2021";"19/10/2021"
"AA09";"1.36 MB";"19/10/2021";"19/10/2021"
"AA08";"1.43 MB";"19/10/2021";"19/10/2021"
"AA07";"1.4 MB";"19/10/2021";"19/10/2021"
"AA06";"1.64 MB";"19/10/2021";"19/10/2021"
"AA05";"0.58 MB";"19/10/2021";"19/10/2021"
"AA04";"0.77 MB";"19/10/2021";"19/10/2021"
"AA03";"0.52 MB";"19/10/2021";"19/10/2021"
"AA02";"0.81 MB";"19/10/2021";"19/10/2021"
"AA01";"1.07 MB";"19/10/2021";"19/10/2021"
"delibera Giunta Comunale n. 95/2021";"";"19/10/2021";"19/10/2021"
"avviso";"193.43 KB";"19/10/2021";"19/10/2021"
