"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 Relazione RPCT 2023";"78.64 KB";"31/01/2024";"31/01/2024"
"Piano PTPCT 2023-2025";"1.26 MB";"27/03/2023";"27/03/2023"
"Piano PTPCT 2023-2025 | Allegato 1";"326.8 KB";"27/03/2023";"27/03/2023"
"Piano PTPCT 2023-2025 | Allegato 2";"0.59 MB";"27/03/2023";"27/03/2023"
"Piano PTPCT 2023-2025 | Allegato 3";"1.52 MB";"27/03/2023";"27/03/2023"
"Piano PTPCT 2023-2025 | Allegato 4";"0.67 MB";"27/03/2023";"27/03/2023"
"Piano PTPCT 2023-2025 | Allegato 5";"0.75 MB";"27/03/2023";"27/03/2023"
"Piano PTPCT 2023-2025 | Allegato 6";"152.27 KB";"27/03/2023";"27/03/2023"
"Avviso pubblico aggiornamento PTPCT 2023-2025";"0.67 MB";"24/01/2023";"24/01/2023"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"79.59 KB";"13/01/2023";"13/01/2023"
"Allegato 4 | Piano 2022-2024";"109.39 KB";"30/05/2022";"31/05/2022"
"Allegato 2 | Piano 2022-2024";"42.44 KB";"31/05/2022";"31/05/2022"
"Allegato 6 | Piano 2022-2024";"143 KB";"30/05/2022";"30/05/2022"
"Allegato 5 | Piano 2022-2024";"0.85 MB";"30/05/2022";"30/05/2022"
"Allegato 3 | Piano 2022-2024";"0.57 MB";"30/05/2022";"30/05/2022"
"Allegato 1 | Piano 2022-2024";"0.56 MB";"30/05/2022";"30/05/2022"
"Piano Triennale per la prevenzione della corruzione e della trasparenza 2022-2024";"1.55 MB";"30/05/2022";"30/05/2022"
"Delibera di approvazione del Piano Triennale per la prevenzione della corruzione e della trasparenza 2022-2024";"152.31 KB";"30/05/2022";"30/05/2022"
"Relazione annuale 2021";"81.82 KB";"24/01/2022";"24/01/2022"
"Avviso avvio procedura di consultazione per l'aggiornamento del Piano Triennale prevenzione corruzione";"176.49 KB";"05/01/2022";"05/01/2022"
"Delibera Approvazione Piano 2021-2023";"0.55 MB";"31/03/2021";"31/03/2021"
"Piano Triennale 2021-2023";"2.73 MB";"31/03/2021";"31/03/2021"
"Relazione annuale 2020";"72.11 KB";"22/03/2021";"22/03/2021"
"Avviso avvio procedura di consultazione per l'aggiornamento del Piano Triennale prevenzione corruzione";"341.92 KB";"02/02/2021";"02/02/2021"
"Piano Triennale 2020-2023";"3.56 MB";"04/03/2020";"04/03/2020"
"relazione annuale 2019";"301.86 KB";"29/01/2020";"29/01/2020"
"Avviso aggiornamento Piano Triennale Anticorruzione 2020-2022";"370.31 KB";"15/01/2020";"15/01/2020"
